﻿prefLabel_fi;prefLabel_sv;prefLabel_en;status;broader_fi;synonym_fi;definition_fi;definition_sv;definition_en;note_fi;note_sv;note_en;example_fi;related_fi
ammattitoiminta;;;DRAFT;elinkeinotoiminta;;ammattitoimintana pidetään verotuksessa liiketoiminnan kaltaista, omaan lukuun ts. ei toisen palkkaamana tehtävää, ansiotoimintaa;;;Ammattitoiminnan tunnusmerkkeihin katsotaan kuuluvan, että se on liiketoimintaa suppeampaa ja että siinä ei asetuta alttiiksi kovinkaan suurille riskeille.;;;;
analysointi;analys;analysis;VALID;;analyysi (ei suositeltava);päätöksentekoa palvelevaa tietojen vertailua ja jalostusta;jämförelse och förädling av information som tjänar beslutsfattandet;data comparison and refining in order to facilitate decision-making;;;;;
analyytikko;;;DRAFT;;;verotusprosessin rooli osaprosessissa analyysi, joka tulkitsee analyysissä esiintyneen poikkeaman;;;"Analyytikko havaitsee ja tulkitsee analyysin poikkeamat ja välittää näistä tiedon muille osaprosesseille, esim. havaitun kehittämistarpeen tai ""tarkastustarpeen"" asiakassuhteen hoitajalle ";;;;
asia;;case;VALID;;;asia on verohallinnon käsiteltäväksi annettu tai käsiteltäväkseen ottama työ, joka aiheuttaa verohallinnossa toimenpiteitä tai vaatii viranomaisen ratkaisua. Asiaan kuuluu tietty tietosisältö ja käsittelyprosessi, jonka perusteella asia käsitellään ja päätetään;;;;;;;
elinkeinonharjoittaja;näringsidkare;"self-employed individual; small business";DRAFT;;yrittäjä;henkilö tai oikeushenkilö, joka harjoittaa elinkeinoa;fysisk eller juridisk person som idkar näring;;Henkilön harjoittamaa elinkeinotoimintaa kutsutaan liikkeen- tai ammatinharjoittamiseksi.;;;;
elinkeinotoiminta;;;DRAFT;;;liiketoiminnan muodossa tapahtuvaa tulonhankkimistoimintaa;;;Verotuksessa elinkeinotoimintana pidetään sekä liike- että ammattitoimintaa, joita verotetaan elinkeinoverolain mukaan.;;;;
lähdevero;källskatt;tax at source;VALID;;;tulovero, jonka tulon maksaja perii lopullisena verona tulon maksamisen yhteydessä;slutlig inkomstskatt som betalaren av inkomst tar ut vid betalningen;a form of income tax that the payer withholds as a final tax;Lähdeveroja ovat rajoitetusti verovelvollisen lähdevero, ulkomaisen avainhenkilön lähdevero ja korkotulon lähdevero. ;;;;
palkka;lön;salary;VALID;;;ennakkoperintälain 13 §:ssä tarkoitettu ansiotulo;förvärvsinkomst enligt 13 § i lagen om förskottsuppbörd;;"Palkaksi katsotaan yleisesti työ- tai virkasuhteeseen tai henkilökohtaiseen työpanokseen perustuvaa korvausta, josta sen maksajan on toimitettava ennakonpidätys ja maksettava sosiaaliturvamaksu ja josta sen saaja saa tulonhankkimisvähennyksen.  
";;;;
palvelu;;service;VALID;elinkeinotoiminta;;toiminta tai toimintojen yhdistelmä, jonka palveluntarjoaja toteuttaa vuorovaikutuksessa asiakkaan kanssa vastatakseen asiakkaan tarpeeseen;;;http://jhsmeta.fi/page/palvelu/J426;;;;
puoliso;make;spouse;VALID;;;"aviopuoliso tai rekisteröidyn parisuhteen osapuoli; myös avopuoliso, jos hänen kanssaan on tai on ollut yhteinen lapsi, tai jos avopuolisot ovat olleet aikaisemmin avioliitossa keskenään";;"husbands and wifes in marriage and partners in civil partnerships; or partners living together if they have a common child or have had a common child, or if they have previously been married to each other
";Jos aviopuolisot ovat muuttaneet pysyvästi erilleen, heitä ei verotuksessa enää katsota puolisoiksi.;;;;
pääkohdeselvitys;;;VALID;;;Selvityspyynnössä olevasta kohteesta tehty velvoitteidenhoitoselvitys.;;;Vain yksi / velvoitteidenhoitoselvitys. Kts. alikohdeselvitys;;;;
saldo;saldo;balance;VALID;;;ei määritelmää;;;;;;;
toimenpide;;measure;VALID;;;tehtävään/käsittelyvaiheeseen kuuluva yksittäinen automaattinen tai käyttäjän tekemä suorite;;;"Tehdyt toimenpiteet kirjataan Asianhallintajärjestelmässä käsittelyhistoriaan. vrt. suunniteltu toimenpide, käsittelytoimenpide, tehty toimenpide

Käsittelyvaiheessa tehdään tietyt toimenpiteet. Toimenpiteen tuloksena saattaa syntyä asiakirja, siinä saatetaan muuttaa asiakirjan kuvailutietoja tai siinä voi syntyä asiakirjasta uusi versio.

Huom: Toimenpiteitä ei kuvata alkuvaiheessa eAms:ssa. Ne kuvataan käyttötapauksissa ja kirjataan suorituksen yhteydessä esim Asianhallinnan käsittelyhistoriaan.
";;;;
tulolaji;inkomstslag;type of income;VALID;;;henkilön tuloverotuksessa tulolajeja ovat ansiotulo ja pääomatulo;förvärvsinkomst och kapitalinkomst;;;Tuo määritelmä on kylläkin selite. Tarviiko tämä mitään määritelmää?;;;
vapaaosa;;;DRAFT;;;ei määritelmää;;;;;;;
varallisuus;förmögenhet;"wealth; assets";VALID;;;omaisuuden rahallinen arvo;egendomens värde i pengar;;Varallisuuteen kuuluvat sekä varat että velat.;;;;
verotettava tulo;beskattningsbar inkomst;_taxable income;VALID;vapaaosa;;tulo, jonka perusteella tulovero määrätään;inkomst på basis av vilken inkomstskatten fastställs;;;;;;
